﻿subject,Start Date,Start Time,End Date,End Time,Location
町田ゼルビア - カマタマーレ讃岐,2011/3/13,13:00,2011/3/13,15:00,町田市立陸上競技場
アルテ高崎 - 町田ゼルビア,2011/3/20,13:00,2011/3/20,15:00,高崎市浜川競技場
町田ゼルビア - ジェフリザーブズ,2011/3/26,14:00,2011/3/26,16:00,町田市立陸上競技場
栃木ウーヴァFC - 町田ゼルビア,2011/4/3,13:00,2011/4/3,15:00,栃木市総合運動公園陸上競技場
町田ゼルビア - ソニー仙台FC,2011/4/10,14:00,2011/4/10,16:00,町田市立陸上競技場
ホンダロックSC - 町田ゼルビア,2011/4/17,13:00,2011/4/17,15:00,宮崎市生目の杜運動公園陸上競技場
町田ゼルビア - 横河武蔵野FC,2011/4/24,14:00,2011/4/24,16:00,町田市立陸上競技場
MIOびわこ草津 - 町田ゼルビア,2011/4/30,13:00,2011/4/30,15:00,東近江市布引運動公園陸上競技場
町田ゼルビア - FC琉球,2011/5/3,14:00,2011/5/3,16:00,町田市立陸上競技場
ツエーゲン金沢 - 町田ゼルビア,2011/5/8,14:00,2011/5/8,16:00,金沢市民サッカ－場
町田ゼルビア - ブラウブリッツ秋田,2011/5/15,14:00,2011/5/15,16:00,町田市立陸上競技場
松本山雅FC - 町田ゼルビア,2011/5/22,14:00,2011/5/22,16:00,松本平広域公園総合球技場アルウィン
町田ゼルビア - 佐川印刷SC,2011/5/29,14:00,2011/5/29,16:00,町田市立陸上競技場
V･ファーレン長崎 - 町田ゼルビア,2011/6/5,13:00,2011/6/5,15:00,島原市営陸上競技場
町田ゼルビア - Honda FC,2011/6/12,14:00,2011/6/12,16:00,町田市立陸上競技場
町田ゼルビア - AC長野パルセイロ,2011/6/19,14:00,2011/6/19,16:00,町田市立陸上競技場
SAGAWA SHIGA FC - 町田ゼルビア,2011/6/25,13:00,2011/6/25,15:00,大津市皇子山総合運動公園陸上競技場
町田ゼルビア - MIOびわこ草津,2011/7/2,16:00,2011/7/2,18:00,町田市立陸上競技場
FC琉球 - 町田ゼルビア,2011/7/10,15:00,2011/7/10,17:00,北谷公園陸上競技場
町田ゼルビア - ツエーゲン金沢,2011/7/16,16:00,2011/7/16,18:00,町田市立陸上競技場
ブラウブリッツ秋田 - 町田ゼルビア,2011/7/24,15:00,2011/7/24,17:00,仁賀保グリーンフィールド
町田ゼルビア - 松本山雅FC,2011/7/30,16:00,2011/7/30,18:00,町田市立陸上競技場
佐川印刷SC - 町田ゼルビア,2011/8/7,19:00,2011/8/7,21:00,京都市西京極総合運動公園陸上競技場兼球技場
町田ゼルビア - V･ファーレン長崎,2011/9/11,14:00,2011/9/11,16:00,町田市立陸上競技場
Honda FC - 町田ゼルビア,2011/9/17,18:00,2011/9/17,20:00,Honda都田サッカー場
ソニー仙台FC - 町田ゼルビア,2011/9/25,13:00,2011/9/25,15:00,東北電力名取スポーツパーク愛島競技場
町田ゼルビア - 栃木ウーヴァFC,2011/10/2,13:00,2011/10/2,15:00,西が丘サッカー場
ジェフリザーブズ - 町田ゼルビア,2011/10/16,13:00,2011/10/16,15:00,鴨川陸上競技場
町田ゼルビア - SAGAWA SHIGA FC,2011/10/23,14:00,2011/10/23,16:00,町田市立陸上競技場
AC長野パルセイロ - 町田ゼルビア,2011/10/30,13:00,2011/10/30,15:00,南長野運動公園総合運動場
横河武蔵野FC - 町田ゼルビア,2011/11/5,13:00,2011/11/5,15:00,駒沢オリンピック公園総合競技場
町田ゼルビア - ホンダロックSC,2011/11/13,14:00,2011/11/13,16:00,町田市立陸上競技場
カマタマーレ讃岐 - 町田ゼルビア,2011/11/20,13:00,2011/11/20,15:00,香川県丸亀競技場
町田ゼルビア - アルテ高崎,2011/11/27,13:00,2011/11/27,15:00,町田市立陸上競技場
