﻿subject,Start Date,Start Time,End Date,End Time,Location
愛媛FC - コンサドーレ札幌,2011/3/5,14:00,2011/3/5,16:00,ニンジニアスタジアム
ザスパ草津 - 愛媛FC,2011/3/12,15:00,2011/3/12,17:00,正田醤油スタジアム群馬
愛媛FC - カターレ富山,2011/3/19,16:00,2011/3/19,18:00,ニンジニアスタジアム
京都サンガF.C. - 愛媛FC,2011/3/26,13:00,2011/3/26,15:00,京都市西京極総合運動公園陸上競技場兼球技場
愛媛FC - 横浜FC,2011/4/2,14:00,2011/4/2,16:00,ニンジニアスタジアム
大分トリニータ - 愛媛FC,2011/4/10,16:00,2011/4/10,18:00,大分銀行ドーム
愛媛FC - 水戸ホーリーホック,2011/4/17,16:00,2011/4/17,18:00,ニンジニアスタジアム
東京ヴェルディ - 愛媛FC,2011/4/24,13:00,2011/4/24,15:00,駒沢オリンピック公園総合運動場陸上競技場
愛媛FC - ギラヴァンツ北九州,2011/4/30,16:00,2011/4/30,18:00,ニンジニアスタジアム
ジェフユナイテッド千葉 - 愛媛FC,2011/5/4,19:00,2011/5/4,21:00,フクダ電子アリーナ
湘南ベルマーレ - 愛媛FC,2011/5/8,16:00,2011/5/8,18:00,平塚競技場
愛媛FC - 徳島ヴォルティス,2011/5/14,14:00,2011/5/14,16:00,ニンジニアスタジアム
栃木SC - 愛媛FC,2011/5/22,13:00,2011/5/22,15:00,栃木グリーンスタジアム
愛媛FC - FC岐阜,2011/5/27,19:00,2011/5/27,21:00,ニンジニアスタジアム
FC東京 - 愛媛FC,2011/6/5,14:00,2011/6/5,16:00,駒沢オリンピック公園総合運動場陸上競技場
愛媛FC - ガイナーレ鳥取,2011/6/12,13:00,2011/6/12,15:00,ニンジニアスタジアム
サガン鳥栖 - 愛媛FC,2011/6/19,19:00,2011/6/19,21:00,ベストアメニティスタジアム
ロアッソ熊本 - 愛媛FC,2011/6/25,19:00,2011/6/25,21:00,熊本県民総合運動公園陸上競技場（KKウイング）
愛媛FC - ファジアーノ岡山,2011/7/3,19:00,2011/7/3,21:00,ニンジニアスタジアム
コンサドーレ札幌 - 愛媛FC,2011/7/9,14:00,2011/7/9,16:00,札幌厚別公園競技場
愛媛FC - 京都サンガF.C.,2011/7/18,19:00,2011/7/18,21:00,ニンジニアスタジアム
愛媛FC - 東京ヴェルディ,2011/7/24,18:30,2011/7/24,20:30,ニンジニアスタジアム
水戸ホーリーホック - 愛媛FC,2011/7/31,18:00,2011/7/31,20:00,ケーズデンキスタジアム水戸
愛媛FC - 湘南ベルマーレ,2011/8/14,19:00,2011/8/14,21:00,ニンジニアスタジアム
ギラヴァンツ北九州 - 愛媛FC,2011/8/21,18:00,2011/8/21,20:00,北九州市立本城陸上競技場
愛媛FC - 栃木SC,2011/8/28,19:00,2011/8/28,21:00,ニンジニアスタジアム
横浜FC - 愛媛FC,2011/9/11,,2011/9/11,,未定
愛媛FC - FC東京,2011/9/17,,2011/9/17,,ニンジニアスタジアム
FC岐阜 - 愛媛FC,2011/9/24,,2011/9/24,,岐阜メモリアルセンター長良川競技場
愛媛FC - ジェフユナイテッド千葉,2011/10/2,,2011/10/2,,ニンジニアスタジアム
愛媛FC - ロアッソ熊本,2011/10/16,,2011/10/16,,ニンジニアスタジアム
ファジアーノ岡山 - 愛媛FC,2011/10/23,,2011/10/23,,kankoスタジアム
愛媛FC - 大分トリニータ,2011/10/29,,2011/10/30,,ニンジニアスタジアム
徳島ヴォルティス - 愛媛FC,2011/11/6,,2011/11/6,,鳴門・大塚スポーツパークポカリスエットスタジアム
愛媛FC - サガン鳥栖,2011/11/12,,2011/11/12,,ニンジニアスタジアム
カターレ富山 - 愛媛FC,2011/11/19,,2011/11/19,,富山県総合運動公園陸上競技場
愛媛FC - ザスパ草津,2011/11/27,,2011/11/27,,ニンジニアスタジアム
ガイナーレ鳥取 - 愛媛FC,2011/12/3,,2011/12/3,,とりきんバードスタジアム
