﻿subject,Start Date,Start Time,End Date,End Time,Location
徳島ヴォルティス - ガイナーレ鳥取,2011/3/6,15:00,2011/3/6,17:00,鳴門・大塚スポーツパークポカリスエットスタジアム
ガイナーレ鳥取 - FC岐阜,2011/3/13,13:00,2011/3/13,15:00,とりぎんバードスタジアム
栃木SC - ガイナーレ鳥取,2011/3/20,13:00,2011/3/20,15:00,栃木県グリーンスタジアム
ガイナーレ鳥取 - サガン鳥栖,2011/3/27,13:00,2011/3/27,15:00,とりぎんバードスタジアム
ガイナーレ鳥取 - ザスパ草津,2011/4/3,16:00,2011/4/3,18:00,とりぎんバードスタジアム
ファジアーノ岡山 - ガイナーレ鳥取,2011/4/10,13:00,2011/4/10,15:00,kankoスタジアム
ガイナーレ鳥取 - ロアッソ熊本,2011/4/17,13:00,2011/4/17,15:00,とりぎんバードスタジアム
ギラヴァンツ北九州 - ガイナーレ鳥取,2011/4/24,16:00,2011/4/24,18:00,北九州市立本城陸上競技場
ガイナーレ鳥取 - カターレ富山,2011/4/30,13:00,2011/4/30,15:00,とりぎんバードスタジアム
横浜FC - ガイナーレ鳥取,2011/5/4,16:00,2011/5/4,18:00,ニッパツ三ツ沢球技場
ガイナーレ鳥取 - ジェフユナイテッド千葉,2011/5/8,19:00,2011/5/8,21:00,とりぎんバードスタジアム
コンサドーレ札幌 - ガイナーレ鳥取,2011/5/15,14:00,2011/5/15,16:00,札幌ドーム
ガイナーレ鳥取 - 水戸ホーリーホック,2011/5/22,16:00,2011/5/22,18:00,とりぎんバードスタジアム
東京ヴェルディ - ガイナーレ鳥取,2011/5/29,16:00,2011/5/29,18:00,国立競技場
ガイナーレ鳥取 - 京都サンガF.C.,2011/6/5,13:00,2011/6/5,15:00,とりぎんバードスタジアム
愛媛FC - ガイナーレ鳥取,2011/6/12,13:00,2011/6/12,15:00,ニンジニアスタジアム
ガイナーレ鳥取 - 湘南ベルマーレ,2011/6/19,18:00,2011/6/19,20:00,とりぎんバードスタジアム
大分トリニータ - ガイナーレ鳥取,2011/6/26,18:00,2011/6/26,20:00,大分銀行ドーム
FC東京 - ガイナーレ鳥取,2011/7/2,18:30,2011/7/2,20:30,味の素スタジアム
ガイナーレ鳥取 - ギラヴァンツ北九州,2011/7/10,18:00,2011/7/10,20:00,とりぎんバードスタジアム
ザスパ草津 - ガイナーレ鳥取,2011/7/18,19:00,2011/7/18,21:00,正田醤油スタジアム群馬
ガイナーレ鳥取 - 徳島ヴォルティス,2011/7/24,18:00,2011/7/24,20:00,とりぎんバードスタジアム
京都サンガF.C. - ガイナーレ鳥取,2011/7/31,18:00,2011/7/31,20:00,京都市西京極総合運動公園陸上競技場兼球技場
サガン鳥栖 - ガイナーレ鳥取,2011/8/14,19:00,2011/8/14,21:00,ベストアメニティスタジアム
ガイナーレ鳥取 - 横浜FC,2011/8/21,18:00,2011/8/21,20:00,とりぎんバードスタジアム
FC岐阜 - ガイナーレ鳥取,2011/8/27,18:00,2011/8/27,20:00,岐阜メモリアルセンター長良川競技場
ガイナーレ鳥取 - ファジアーノ岡山,2011/9/10,,2011/9/10,,とりぎんバードスタジアム
ロアッソ熊本 - ガイナーレ鳥取,2011/9/18,,2011/9/18,,熊本県民総合運動公園陸上競技場（KKWING）
ガイナーレ鳥取 - 東京ヴェルディ,2011/9/24,,2011/9/24,,とりぎんバードスタジアム
湘南ベルマーレ - ガイナーレ鳥取,2011/10/1,,2011/10/1,,平塚競技場
ガイナーレ鳥取 - 大分トリニータ,2011/10/15,,2011/10/15,,とりぎんバードスタジアム
ガイナーレ鳥取 - コンサドーレ札幌,2011/10/22,,2011/10/22,,とりぎんバードスタジアム
カターレ富山 - ガイナーレ鳥取,2011/10/30,,2011/10/30,,富山県総合運動公園陸上競技場
ガイナーレ鳥取 - 栃木SC,2011/11/6,,2011/11/6,,とりぎんバードスタジアム
ジェフユナイテッド千葉 - ガイナーレ鳥取,2011/11/12,,2011/11/12,,フクダ電子アリーナ
ガイナーレ鳥取 - FC東京,2011/11/19,,2011/11/19,,とりぎんバードスタジアム
水戸ホーリーホック - ガイナーレ鳥取,2011/11/27,,2011/11/27,,ケーズデンキスタジアム水戸
ガイナーレ鳥取 - 愛媛FC,2011/12/3,,2011/12/3,,とりぎんバードスタジアム
